Destination,Chargeband,Prefix,Peak Rate,Off-Peak Rate,Weekend Rate,Peak Connection,Off-Peak Connection,Weekend Connection,Minimum Billed Time,Billed Increments
United Kingdom - NGN,SC003,44843286,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC004,44843287,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC005,44843288,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC007,44844295,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC007,44844305,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC007,44844330,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC007,44844766,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC007,44844957,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC074,44845224,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44845294,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44845374,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44845463,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44845467,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44845474,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44845475,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44845484,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44870387,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44870474,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44870625,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44870825,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC074,44870978,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC008,44871464,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC014,44871660,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC008,44843937,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44843938,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC074,44843962,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC008,44843982,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC014,44872734,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC014,44872735,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC075,44872742,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - NGN,SC014,44872762,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC047,44872764,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - NGN,SC006,44843207,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC002,448705,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC006,4484560,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,4484570,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,4484571,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,4484572,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,4484573,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,4484574,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,4484575,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,4484576,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,4484577,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,4484578,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC002,4487060,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44843135,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC006,44843138,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC005,44843139,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC074,44843305,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC002,44843368,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC003,44843369,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC004,44843376,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC007,44843401,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC007,44843402,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC002,44843440,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC003,44843441,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC007,44843443,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC046,44843449,0.024,0.024,0.024,0.0427,0.0427,0.0427,20,20
United Kingdom - NGN,SC007,44843451,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC008,44843452,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC006,44843457,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC005,44843458,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC008,44843459,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC006,44843463,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC008,44843464,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC002,44843466,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC003,44843467,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC008,44843510,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC074,44843531,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC008,44843560,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44843561,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44843595,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44843645,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC004,44843652,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC007,44843696,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC002,44843715,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC003,44843716,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC003,44843717,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC004,44843718,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC004,44843719,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC005,44843721,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC006,44843723,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44843769,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44843772,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC002,44843811,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC003,44843812,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC004,44843813,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC005,44843814,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC008,44843833,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC003,44843836,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC004,44843839,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC005,44843841,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC002,44843845,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC003,44843846,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC005,44843847,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC007,44843848,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC002,44843851,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44843854,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC003,44843857,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC003,44843861,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC004,44843864,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC004,44843867,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC005,44843873,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC007,44843889,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC006,44843890,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC008,44843895,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44843910,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC007,44843919,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC004,44843943,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC006,44843944,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC005,44843987,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC008,44843999,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44844335,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44844381,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC006,44844384,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC008,44844561,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44844596,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC046,44844646,0.024,0.024,0.024,0.0427,0.0427,0.0427,20,20
United Kingdom - NGN,SC008,44844693,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC006,44844696,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC003,44844728,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC007,44844730,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC007,44844736,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC004,44844748,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC006,44844771,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC008,44844800,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44844809,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44844879,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC005,44844892,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC008,44844998,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC006,44845161,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845266,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845268,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC005,44845286,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC005,44845311,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC074,44845318,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC006,44845424,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC002,44845488,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC006,44845497,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845498,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC074,44845501,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC006,44845510,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC004,44845524,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC074,44845532,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC006,44845540,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC008,44845542,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC006,44845556,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC003,44845561,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC006,44845565,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC008,44845573,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC003,44845575,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC006,44845578,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845583,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845584,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845585,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845586,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845587,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845597,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845610,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845611,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845640,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845641,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC004,44845654,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC006,44845656,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845790,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845791,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845792,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845793,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845794,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845795,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845796,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845797,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845799,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,44845850,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC002,44870090,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870191,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870192,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870194,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870195,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870197,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870238,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870240,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870241,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870242,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870243,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870266,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC007,44870297,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC002,44870336,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870400,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870646,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870828,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870850,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870851,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC002,44870911,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC075,44870940,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - NGN,SC013,44871200,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC014,44871235,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC011,44871270,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC012,44871351,0.1167,0.1167,0.1167,0,0,0,20,20
United Kingdom - NGN,SC012,44871354,0.1167,0.1167,0.1167,0,0,0,20,20
United Kingdom - NGN,SC010,44871376,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - NGN,SC007,44871382,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC011,44871384,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC014,44871526,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC009,44871581,0.0917,0.0917,0.0917,0,0,0,20,20
United Kingdom - NGN,SC047,44871626,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - NGN,SC009,44871641,0.0917,0.0917,0.0917,0,0,0,20,20
United Kingdom - NGN,SC074,44871643,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC013,44871664,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC008,44871804,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC009,44871887,0.0917,0.0917,0.0917,0,0,0,20,20
United Kingdom - NGN,SC013,44871895,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC013,44871943,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC013,44872042,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC009,44872087,0.0917,0.0917,0.0917,0,0,0,20,20
United Kingdom - NGN,SC075,44872192,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - NGN,SC010,44872213,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - NGN,SC014,44872233,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC075,44872234,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - NGN,SC075,44872316,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - NGN,SC047,44872401,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - NGN,SC047,44872405,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - NGN,SC013,44872406,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC014,44872407,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC011,44872408,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC010,44872409,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - NGN,SC014,44872410,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC014,44872414,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC014,44872426,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC011,44872494,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC013,44872495,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC013,44872505,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC013,44872507,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC007,44872548,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC008,44872549,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC009,44872560,0.0917,0.0917,0.0917,0,0,0,20,20
United Kingdom - NGN,SC010,44872561,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - NGN,SC011,44872562,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC014,44872593,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC008,44872605,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC011,44872606,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC014,44872611,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC007,44872616,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC008,44872617,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC009,44872618,0.0917,0.0917,0.0917,0,0,0,20,20
United Kingdom - NGN,SC010,44872619,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - NGN,SC013,44872637,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC014,44872641,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC010,44872645,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - NGN,SC007,44872647,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC008,44872649,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC009,44872652,0.0917,0.0917,0.0917,0,0,0,20,20
United Kingdom - NGN,SC010,44872658,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - NGN,SC014,44872680,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC011,44872681,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC014,44872707,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC014,44872737,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC011,44872757,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC010,44872772,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - NGN,SC006,448440405,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,448440902,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,448440908,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC006,448440909,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC003,44843412,0.0417,0.0417,0.0417,0,0,0,20,20
United Kingdom - NGN,SC074,44843415,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC046,44843416,0.024,0.024,0.024,0.0427,0.0427,0.0427,20,20
United Kingdom - NGN,SC004,44843417,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC001,44843418,0.024,0.024,0.024,0,0,0,20,20
United Kingdom - NGN,SC007,44843419,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC008,44843420,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC005,44843421,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC007,44843422,0.075,0.075,0.075,0,0,0,20,20
United Kingdom - NGN,SC006,44843423,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC005,44843424,0.0583,0.0583,0.0583,0,0,0,20,20
United Kingdom - NGN,SC008,44843425,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC004,44843426,0.05,0.05,0.05,0,0,0,20,20
United Kingdom - NGN,SC008,44843427,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC002,44843428,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC006,44845289,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC011,44870226,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC013,44872341,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC008,44872357,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC014,44872358,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC006,44872359,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC009,44872361,0.0917,0.0917,0.0917,0,0,0,20,20
United Kingdom - NGN,SC014,44872369,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC010,44872376,0.1,0.1,0.1,0,0,0,20,20
United Kingdom - NGN,SC047,44872380,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - NGN,SC075,44872381,0.1083,0.1083,0.1083,0.0843,0.0843,0.0843,60,20
United Kingdom - NGN,SC047,44872382,0.024,0.024,0.024,0.0843,0.0843,0.0843,20,20
United Kingdom - NGN,trs,44899811,0.024,0.024,0.024,0,0,0,20,20
United Kingdom - NGN,SC074,44845214,0.0667,0.0667,0.0667,0.0427,0.0427,0.0427,60,20
United Kingdom - NGN,SC002,44870784,0.0333,0.0333,0.0333,0,0,0,20,20
United Kingdom - NGN,SC012,44871389,0.1167,0.1167,0.1167,0,0,0,20,20
United Kingdom - NGN,SC013,44871396,0.125,0.125,0.125,0,0,0,20,20
United Kingdom - NGN,SC014,44871912,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC006,44843029,0.0667,0.0667,0.0667,0,0,0,20,20
United Kingdom - NGN,SC008,44844745,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44845259,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44845363,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44845653,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC014,44870626,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC014,44871566,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC014,44871890,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC014,44871898,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC014,44871899,0.1333,0.1333,0.1333,0,0,0,20,20
United Kingdom - NGN,SC011,44872045,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC011,44872477,0.1083,0.1083,0.1083,0,0,0,20,20
United Kingdom - NGN,SC008,44844205,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44844399,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44844452,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44844721,0.0833,0.0833,0.0833,0,0,0,20,20
United Kingdom - NGN,SC008,44844747,0.0833,0.0833,0.0833,0,0,0,20,20
